[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6], 0, 1/245806202880000, "2A1 A4 3A6", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5], 1, 1/2580965130240000, "4A6", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 5; 6; 6; 6; 6; 6; 6], 0, 1/337105649664000, "A1 A2 A3 2A6 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/7023034368000, "A1 2A3 A4 2A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6], 0, 1/14046068736000, "A1 A2 A4 2A6 D4", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6], 0, 1/5267275776000, "A2 A3 A5 2A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 6; 6], 0, 1/12290310144000, "3A1 A2 3A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/5056584744960000, "A2 A5 2A6 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 6; 6; 6; 6], 0, 1/24078974976000, "2A1 A2 2A5 A6 D4", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 5; 6], 0, 1/105345515520000, "2A5 2A6", 1/4]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6], 0, 1/200658124800000, "2A4 A5 A6 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6], 0, 1/2006581248000, "2A1 2A3 A4 A5 A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6], 0, 1/21069103104000, "2A3 A5 2A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5], 1, 1/15049359360000, "A3 A4 2A5 A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5], 0, 1/30098718720000, "A1 A3 A4 2A5 A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/674211299328000, "A1 A2 A3 A5 A6 D7", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/48157949952000, "A1 A3 2A5 A6 D4", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/60197437440000, "2A2 A4 A5 A6 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5; 6; 6], 0, 1/42138206208000, "2A1 A2 A3 A5 2A6", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6], 0, 1/42138206208000, "A1 2A3 A5 2A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 6; 6; 6], 0, 1/7023034368000, "A1 2A3 A4 2A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5], 0, 1/52672757760000, "A1 A2 A4 A5 2A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5], 1, 1/26336378880000, "A2 A4 A5 2A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 6], 0, 1/7524679680000, "A1 A2 A4 2A5 A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 5; 5; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/10113169489920000, "A2 2A5 A6 D7", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/13377208320000, "A1 A3 2A4 A6 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6; 6], 0, 1/160526499840000, "A1 A3 2A4 A6 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/2006581248000, "3A3 2A4 A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6], 0, 1/14046068736000, "A1 A2 A4 2A6 D4", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6], 0, 1/3762339840000, "A2 A4 2A5 A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/481579499520000, "A3 A4 A5 A6 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/337105649664000, "A1 A2 A3 2A6 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/21069103104000, "2A3 A5 2A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6], 0, 1/9631589990400, "A1 A2 2A3 A5 A6 D4", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5; 6], 0, 1/10534551552000, "A2 A3 A5 2A6", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6], 0, 1/280921374720000, "A3 A4 2A6 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6], 0, 1/2006581248000, "2A1 2A3 A4 A5 A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/224737099776000, "2A1 A2 A3 A4 A6 D7", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/9631589990400, "A1 A2 2A3 A5 A6 D4", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/28092137472000, "A1 A2 A3 2A6 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5; 6; 6], 0, 1/14046068736000, "3A1 A3 A5 2A6", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6], 0, 1/10534551552000, "A1 A2 A3 A5 2A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5], 1, 1/52672757760000, "A2 A4 A5 2A6", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/8026324992000, "A2 2A3 A4 A6 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6; 6], 0, 1/337105649664000, "A1 A2 A3 2A6 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/3009871872000, "A2 2A3 A4 A5 A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/337105649664000, "A1 A2 A3 2A6 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/10534551552000, "A1 A2 A3 A5 2A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6], 0, 1/24078974976000, "2A1 A2 2A5 A6 D4", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/160526499840000, "A1 A3 2A4 A6 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/3146319396864000, "2A1 A3 2A6 D7", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/48157949952000, "A1 A3 2A5 A6 D4", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/674211299328000, "A1 A2 A3 A5 A6 D7", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/84276412416000, "A2 A5 2A6 D4", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/40131624960000, "A3 A4 A5 A6 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/5056584744960000, "A2 A5 2A6 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/105345515520000, "A3 A4 A5 2A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5; 6], 0, 1/10323860520960000, "4A6", 1/8]
[12, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/1699012474306560000, "2A6 D7 E6", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/2407897497600000, "2A4 A5 A6 D6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 6; 6; 6; 6; 6], 0, 1/7524679680000, "A1 A2 A4 2A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 6; 6; 6], 0, 1/6019743744000, "A1 2A3 2A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6], 0, 1/12541132800000, "3A4 A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 5; 5; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/52672757760000, "A1 A2 A4 A5 2A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 5; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/1504935936000, "A1 A2 A3 2A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/3009871872000, "2A3 2A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6; 6; 6], 0, 1/52672757760000, "A1 A2 A4 A5 2A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/752467968000, "2A2 A3 A4 A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/1128701952000, "3A2 2A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6], 0, 1/1504935936000, "A1 A2 A3 2A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6], 0, 1/2508226560000, "2A1 A4 2A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6], 0, 1/52672757760000, "A1 2A5 2A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/368709304320000, "A1 A5 3A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/75246796800000, "2A4 2A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/17557585920000, "2A1 A4 A5 2A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/2508226560000, "A3 2A4 A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6; 6], 0, 1/5016453120000, "A1 A3 2A4 A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/501645312000, "A2 2A3 2A4 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 5; 6; 6], 0, 1/5852528640000, "2A1 2A4 2A6", 1/2]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6], 0, 1/2508226560000, "A3 2A4 A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6], 0, 1/501645312000, "A2 2A3 2A4 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/240789749760000, "A1 A4 2A5 A6 D4", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/5267275776000, "2A2 A3 A4 2A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/5016453120000, "A1 A3 2A4 A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/2508226560000, "2A1 A2 2A4 A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/2006581248000, "2A1 2A3 A4 A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6], 0, 1/3511517184000, "2A1 A2 A3 A4 2A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6], 0, 1/1003290624000, "A1 2A3 A4 A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6], 0, 1/2006581248000, "2A1 2A3 A4 A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/21069103104000, "2A3 A5 2A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 6], 0, 1/10032906240000, "2A1 A3 2A4 A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/1003290624000, "A1 2A3 A4 A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/7023034368000, "A1 2A3 A4 2A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/7023034368000, "A1 2A3 A4 2A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/401316249600, "4A3 A4 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/2106910310400, "2A2 2A3 2A6", 1/2]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/601974374400, "A2 3A3 A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/6019743744000, "A1 2A3 2A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/5016453120000, "A3 2A4 A5 A6", 1/2]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/42138206208000, "A1 2A3 A5 2A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/4389396480000, "A2 2A4 2A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/4514807808000, "2A2 A3 2A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/752467968000, "2A2 A3 A4 A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6], 0, 1/2508226560000, "2A1 A2 2A4 A5 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/627056640000, "2A2 3A4 A6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/158018273280000, "A2 2A5 2A6", 1]
