[0, 0, 0, 0, 0, 0, 0, 0] : 4
[4, 4, 4, 4, 2, 2, 0, 0] : 7
[4, 4, 4, 4, 2, 2, 2, 0] : 6
[4, 4, 4, 4, 2, 2, 2, 2] : 4
[4, 4, 4, 4, 3, 2, 1, 0] : 1
[4, 4, 4, 4, 3, 2, 2, 2] : 1
[4, 4, 4, 4, 4, 0, 0, 0] : 15
[4, 4, 4, 4, 4, 2, 0, 0] : 10
[4, 4, 4, 4, 4, 2, 2, 0] : 6
[4, 4, 4, 4, 4, 2, 2, 2] : 4
[4, 4, 4, 4, 4, 3, 2, 1] : 1
[4, 4, 4, 4, 4, 4, 0, 0] : 13
[4, 4, 4, 4, 4, 4, 2, 0] : 9
[4, 4, 4, 4, 4, 4, 2, 2] : 4
[4, 4, 4, 4, 4, 4, 3, 2] : 1
[4, 4, 4, 4, 4, 4, 4, 0] : 12
[4, 4, 4, 4, 4, 4, 4, 2] : 7
[4, 4, 4, 4, 4, 4, 4, 4] : 11
[5, 1, 0, 0, 0, 0, 0, 0] : 3
[5, 2, 1, 0, 0, 0, 0, 0] : 2
[5, 2, 2, 1, 0, 0, 0, 0] : 2
[5, 2, 2, 2, 1, 0, 0, 0] : 2
[5, 2, 2, 2, 2, 1, 0, 0] : 2
[5, 2, 2, 2, 2, 2, 1, 0] : 2
[5, 2, 2, 2, 2, 2, 2, 1] : 2
[5, 2, 2, 2, 2, 2, 2, 2] : 1
[5, 3, 0, 0, 0, 0, 0, 0] : 4
[5, 3, 2, 0, 0, 0, 0, 0] : 3
[5, 3, 2, 2, 0, 0, 0, 0] : 2
[5, 3, 2, 2, 2, 0, 0, 0] : 2
[5, 3, 2, 2, 2, 2, 0, 0] : 2
[5, 3, 2, 2, 2, 2, 2, 0] : 2
[5, 3, 2, 2, 2, 2, 2, 2] : 2
[5, 4, 1, 0, 0, 0, 0, 0] : 5
[5, 4, 2, 1, 0, 0, 0, 0] : 4
[5, 4, 2, 2, 1, 0, 0, 0] : 3
[5, 4, 2, 2, 2, 1, 0, 0] : 3
[5, 4, 2, 2, 2, 2, 1, 0] : 3
[5, 4, 2, 2, 2, 2, 2, 1] : 3
[5, 4, 2, 2, 2, 2, 2, 2] : 2
[5, 4, 3, 0, 0, 0, 0, 0] : 5
[5, 4, 3, 2, 0, 0, 0, 0] : 4
[5, 4, 3, 2, 2, 0, 0, 0] : 3
[5, 4, 3, 2, 2, 2, 0, 0] : 3
[5, 4, 3, 2, 2, 2, 2, 0] : 3
[5, 4, 3, 2, 2, 2, 2, 2] : 3
[5, 4, 4, 1, 0, 0, 0, 0] : 8
[5, 4, 4, 2, 1, 0, 0, 0] : 6
[5, 4, 4, 2, 2, 1, 0, 0] : 4
[5, 4, 4, 2, 2, 2, 1, 0] : 4
[5, 4, 4, 2, 2, 2, 2, 1] : 4
[5, 4, 4, 2, 2, 2, 2, 2] : 2
[5, 4, 4, 3, 0, 0, 0, 0] : 9
[5, 4, 4, 3, 2, 0, 0, 0] : 6
[5, 4, 4, 3, 2, 2, 0, 0] : 4
[5, 4, 4, 3, 2, 2, 2, 0] : 4
[5, 4, 4, 3, 2, 2, 2, 2] : 3
[5, 4, 4, 4, 1, 0, 0, 0] : 13
[5, 4, 4, 4, 2, 1, 0, 0] : 8
[5, 4, 4, 4, 2, 2, 1, 0] : 5
[5, 4, 4, 4, 2, 2, 2, 1] : 4
[5, 4, 4, 4, 2, 2, 2, 2] : 2
[5, 4, 4, 4, 3, 0, 0, 0] : 13
[5, 4, 4, 4, 3, 2, 0, 0] : 7
[5, 4, 4, 4, 3, 2, 2, 0] : 4
[5, 4, 4, 4, 3, 2, 2, 2] : 3
[5, 4, 4, 4, 4, 1, 0, 0] : 13
[5, 4, 4, 4, 4, 2, 1, 0] : 7
[5, 4, 4, 4, 4, 2, 2, 1] : 4
[5, 4, 4, 4, 4, 2, 2, 2] : 2
[5, 4, 4, 4, 4, 3, 0, 0] : 11
[5, 4, 4, 4, 4, 3, 2, 0] : 6
[5, 4, 4, 4, 4, 3, 2, 2] : 3
[5, 4, 4, 4, 4, 4, 1, 0] : 11
[5, 4, 4, 4, 4, 4, 2, 1] : 6
[5, 4, 4, 4, 4, 4, 2, 2] : 2
[5, 4, 4, 4, 4, 4, 3, 0] : 10
[5, 4, 4, 4, 4, 4, 3, 2] : 5
[5, 4, 4, 4, 4, 4, 4, 1] : 10
[5, 4, 4, 4, 4, 4, 4, 2] : 4
[5, 4, 4, 4, 4, 4, 4, 3] : 9
[5, 4, 4, 4, 4, 4, 4, 4] : 7
[5, 5, 1, 1, 0, 0, 0, 0] : 1
[5, 5, 2, 0, 0, 0, 0, 0] : 1
[5, 5, 2, 1, 1, 0, 0, 0] : 1
[5, 5, 2, 2, 0, 0, 0, 0] : 1
[5, 5, 2, 2, 1, 1, 0, 0] : 1
[5, 5, 2, 2, 2, 1, 1, 0] : 1
[5, 5, 2, 2, 2, 2, 1, 1] : 1
[5, 5, 2, 2, 2, 2, 2, 1] : 1
[5, 5, 3, 1, 0, 0, 0, 0] : 2
[5, 5, 3, 2, 1, 0, 0, 0] : 2
[5, 5, 3, 2, 2, 1, 0, 0] : 1
[5, 5, 3, 2, 2, 2, 1, 0] : 1
[5, 5, 3, 2, 2, 2, 2, 1] : 1
[5, 5, 3, 2, 2, 2, 2, 2] : 1
[5, 5, 3, 3, 0, 0, 0, 0] : 1
[5, 5, 3, 3, 2, 0, 0, 0] : 1
[5, 5, 3, 3, 2, 2, 0, 0] : 1
[5, 5, 3, 3, 2, 2, 2, 0] : 1
[5, 5, 3, 3, 2, 2, 2, 2] : 1
[5, 5, 4, 1, 1, 0, 0, 0] : 4
[5, 5, 4, 2, 0, 0, 0, 0] : 2
[5, 5, 4, 2, 1, 1, 0, 0] : 3
[5, 5, 4, 2, 2, 0, 0, 0] : 1
[5, 5, 4, 2, 2, 1, 1, 0] : 2
[5, 5, 4, 2, 2, 2, 1, 1] : 2
[5, 5, 4, 2, 2, 2, 2, 1] : 2
[5, 5, 4, 3, 1, 0, 0, 0] : 7
[5, 5, 4, 3, 2, 1, 0, 0] : 4
[5, 5, 4, 3, 2, 2, 1, 0] : 2
[5, 5, 4, 3, 2, 2, 2, 1] : 2
[5, 5, 4, 3, 2, 2, 2, 2] : 1
[5, 5, 4, 3, 3, 0, 0, 0] : 5
[5, 5, 4, 3, 3, 2, 0, 0] : 3
[5, 5, 4, 3, 3, 2, 2, 0] : 2
[5, 5, 4, 3, 3, 2, 2, 2] : 1
[5, 5, 4, 4, 0, 0, 0, 0] : 2
[5, 5, 4, 4, 1, 1, 0, 0] : 9
[5, 5, 4, 4, 2, 0, 0, 0] : 7
[5, 5, 4, 4, 2, 1, 1, 0] : 5
[5, 5, 4, 4, 2, 2, 0, 0] : 1
[5, 5, 4, 4, 2, 2, 1, 1] : 3
[5, 5, 4, 4, 2, 2, 2, 1] : 2
[5, 5, 4, 4, 3, 1, 0, 0] : 13
[5, 5, 4, 4, 3, 2, 1, 0] : 5
[5, 5, 4, 4, 3, 2, 2, 1] : 2
[5, 5, 4, 4, 3, 2, 2, 2] : 1
[5, 5, 4, 4, 3, 3, 0, 0] : 7
[5, 5, 4, 4, 3, 3, 2, 0] : 3
[5, 5, 4, 4, 3, 3, 2, 2] : 1
[5, 5, 4, 4, 4, 0, 0, 0] : 5
[5, 5, 4, 4, 4, 1, 1, 0] : 9
[5, 5, 4, 4, 4, 2, 0, 0] : 6
[5, 5, 4, 4, 4, 2, 1, 1] : 4
[5, 5, 4, 4, 4, 2, 2, 0] : 1
[5, 5, 4, 4, 4, 2, 2, 1] : 2
[5, 5, 4, 4, 4, 3, 1, 0] : 10
[5, 5, 4, 4, 4, 3, 2, 1] : 4
[5, 5, 4, 4, 4, 3, 2, 2] : 1
[5, 5, 4, 4, 4, 3, 3, 0] : 6
[5, 5, 4, 4, 4, 3, 3, 2] : 2
[5, 5, 4, 4, 4, 4, 0, 0] : 3
[5, 5, 4, 4, 4, 4, 1, 1] : 7
[5, 5, 4, 4, 4, 4, 2, 0] : 5
[5, 5, 4, 4, 4, 4, 2, 1] : 3
[5, 5, 4, 4, 4, 4, 2, 2] : 1
[5, 5, 4, 4, 4, 4, 3, 1] : 9
[5, 5, 4, 4, 4, 4, 3, 2] : 3
[5, 5, 4, 4, 4, 4, 3, 3] : 6
[5, 5, 4, 4, 4, 4, 4, 0] : 3
[5, 5, 4, 4, 4, 4, 4, 1] : 6
[5, 5, 4, 4, 4, 4, 4, 2] : 6
[5, 5, 4, 4, 4, 4, 4, 3] : 8
[5, 5, 4, 4, 4, 4, 4, 4] : 5
[5, 5, 5, 1, 1, 1, 0, 0] : 3
[5, 5, 5, 2, 1, 0, 0, 0] : 1
[5, 5, 5, 2, 1, 1, 1, 0] : 2
[5, 5, 5, 2, 2, 1, 1, 1] : 1
[5, 5, 5, 2, 2, 2, 1, 1] : 1
[5, 5, 5, 2, 2, 2, 2, 0] : 1
[5, 5, 5, 3, 1, 1, 0, 0] : 6
[5, 5, 5, 3, 2, 0, 0, 0] : 1
[5, 5, 5, 3, 2, 1, 1, 0] : 2
[5, 5, 5, 3, 2, 2, 1, 1] : 1
[5, 5, 5, 3, 2, 2, 2, 1] : 1
[5, 5, 5, 3, 3, 1, 0, 0] : 6
[5, 5, 5, 3, 3, 2, 1, 0] : 2
[5, 5, 5, 3, 3, 2, 2, 1] : 1
[5, 5, 5, 3, 3, 3, 0, 0] : 5
[5, 5, 5, 3, 3, 3, 2, 0] : 2
[5, 5, 5, 4, 1, 0, 0, 0] : 2
[5, 5, 5, 4, 1, 1, 1, 0] : 9
[5, 5, 5, 4, 2, 1, 0, 0] : 7
[5, 5, 5, 4, 2, 1, 1, 1] : 4
[5, 5, 5, 4, 2, 2, 1, 1] : 2
[5, 5, 5, 4, 2, 2, 2, 0] : 1
[5, 5, 5, 4, 3, 0, 0, 0] : 5
[5, 5, 5, 4, 3, 1, 1, 0] : 12
[5, 5, 5, 4, 3, 2, 0, 0] : 6
[5, 5, 5, 4, 3, 2, 1, 1] : 3
[5, 5, 5, 4, 3, 2, 2, 1] : 1
[5, 5, 5, 4, 3, 3, 1, 0] : 9
[5, 5, 5, 4, 3, 3, 2, 1] : 2
[5, 5, 5, 4, 3, 3, 3, 0] : 5
[5, 5, 5, 4, 3, 3, 3, 2] : 1
[5, 5, 5, 4, 4, 1, 0, 0] : 8
[5, 5, 5, 4, 4, 1, 1, 1] : 8
[5, 5, 5, 4, 4, 2, 1, 0] : 5
[5, 5, 5, 4, 4, 2, 1, 1] : 3
[5, 5, 5, 4, 4, 2, 2, 0] : 1
[5, 5, 5, 4, 4, 3, 0, 0] : 6
[5, 5, 5, 4, 4, 3, 1, 1] : 8
[5, 5, 5, 4, 4, 3, 2, 0] : 4
[5, 5, 5, 4, 4, 3, 2, 1] : 2
[5, 5, 5, 4, 4, 3, 3, 1] : 7
[5, 5, 5, 4, 4, 3, 3, 2] : 1
[5, 5, 5, 4, 4, 3, 3, 3] : 4
[5, 5, 5, 4, 4, 4, 1, 0] : 5
[5, 5, 5, 4, 4, 4, 1, 1] : 6
[5, 5, 5, 4, 4, 4, 2, 0] : 2
[5, 5, 5, 4, 4, 4, 2, 1] : 4
[5, 5, 5, 4, 4, 4, 3, 0] : 5
[5, 5, 5, 4, 4, 4, 3, 1] : 8
[5, 5, 5, 4, 4, 4, 3, 2] : 5
[5, 5, 5, 4, 4, 4, 3, 3] : 8
[5, 5, 5, 4, 4, 4, 4, 0] : 5
[5, 5, 5, 4, 4, 4, 4, 1] : 6
[5, 5, 5, 4, 4, 4, 4, 2] : 7
[5, 5, 5, 4, 4, 4, 4, 3] : 9
[5, 5, 5, 4, 4, 4, 4, 4] : 6
[5, 5, 5, 5, 1, 1, 0, 0] : 4
[5, 5, 5, 5, 1, 1, 1, 1] : 4
[5, 5, 5, 5, 2, 1, 1, 0] : 6
[5, 5, 5, 5, 2, 1, 1, 1] : 2
[5, 5, 5, 5, 2, 2, 1, 0] : 1
[5, 5, 5, 5, 3, 1, 0, 0] : 8
[5, 5, 5, 5, 3, 1, 1, 1] : 6
[5, 5, 5, 5, 3, 2, 1, 0] : 5
[5, 5, 5, 5, 3, 2, 1, 1] : 1
[5, 5, 5, 5, 3, 3, 0, 0] : 7
[5, 5, 5, 5, 3, 3, 1, 1] : 3
[5, 5, 5, 5, 3, 3, 2, 0] : 4
[5, 5, 5, 5, 3, 3, 3, 1] : 2
[5, 5, 5, 5, 3, 3, 3, 3] : 2
[5, 5, 5, 5, 4, 0, 0, 0] : 1
[5, 5, 5, 5, 4, 1, 1, 0] : 10
[5, 5, 5, 5, 4, 1, 1, 1] : 4
[5, 5, 5, 5, 4, 2, 0, 0] : 5
[5, 5, 5, 5, 4, 2, 1, 0] : 1
[5, 5, 5, 5, 4, 2, 1, 1] : 4
[5, 5, 5, 5, 4, 3, 1, 0] : 10
[5, 5, 5, 5, 4, 3, 1, 1] : 3
[5, 5, 5, 5, 4, 3, 2, 1] : 3
[5, 5, 5, 5, 4, 3, 3, 0] : 6
[5, 5, 5, 5, 4, 3, 3, 1] : 2
[5, 5, 5, 5, 4, 3, 3, 2] : 4
[5, 5, 5, 5, 4, 3, 3, 3] : 4
[5, 5, 5, 5, 4, 4, 0, 0] : 2
[5, 5, 5, 5, 4, 4, 1, 0] : 2
[5, 5, 5, 5, 4, 4, 1, 1] : 6
[5, 5, 5, 5, 4, 4, 2, 0] : 3
[5, 5, 5, 5, 4, 4, 2, 1] : 4
[5, 5, 5, 5, 4, 4, 3, 0] : 3
[5, 5, 5, 5, 4, 4, 3, 1] : 10
[5, 5, 5, 5, 4, 4, 3, 2] : 7
[5, 5, 5, 5, 4, 4, 3, 3] : 11
[5, 5, 5, 5, 4, 4, 4, 0] : 2
[5, 5, 5, 5, 4, 4, 4, 1] : 10
[5, 5, 5, 5, 4, 4, 4, 2] : 7
[5, 5, 5, 5, 4, 4, 4, 3] : 13
[5, 5, 5, 5, 4, 4, 4, 4] : 5
[5, 5, 5, 5, 5, 1, 0, 0] : 3
[5, 5, 5, 5, 5, 1, 1, 0] : 1
[5, 5, 5, 5, 5, 1, 1, 1] : 3
[5, 5, 5, 5, 5, 2, 1, 0] : 6
[5, 5, 5, 5, 5, 3, 0, 0] : 6
[5, 5, 5, 5, 5, 3, 1, 1] : 4
[5, 5, 5, 5, 5, 3, 2, 0] : 5
[5, 5, 5, 5, 5, 3, 3, 1] : 4
[5, 5, 5, 5, 5, 3, 3, 2] : 1
[5, 5, 5, 5, 5, 3, 3, 3] : 4
[5, 5, 5, 5, 5, 4, 1, 0] : 6
[5, 5, 5, 5, 5, 4, 1, 1] : 1
[5, 5, 5, 5, 5, 4, 2, 1] : 5
[5, 5, 5, 5, 5, 4, 2, 2] : 1
[5, 5, 5, 5, 5, 4, 3, 0] : 6
[5, 5, 5, 5, 5, 4, 3, 1] : 6
[5, 5, 5, 5, 5, 4, 3, 2] : 9
[5, 5, 5, 5, 5, 4, 3, 3] : 9
[5, 5, 5, 5, 5, 4, 4, 0] : 2
[5, 5, 5, 5, 5, 4, 4, 1] : 9
[5, 5, 5, 5, 5, 4, 4, 2] : 10
[5, 5, 5, 5, 5, 4, 4, 3] : 12
[5, 5, 5, 5, 5, 4, 4, 4] : 7
[5, 5, 5, 5, 5, 5, 0, 0] : 4
[5, 5, 5, 5, 5, 5, 1, 1] : 1
[5, 5, 5, 5, 5, 5, 2, 0] : 7
[5, 5, 5, 5, 5, 5, 2, 2] : 2
[5, 5, 5, 5, 5, 5, 3, 1] : 6
[5, 5, 5, 5, 5, 5, 3, 2] : 3
[5, 5, 5, 5, 5, 5, 3, 3] : 6
[5, 5, 5, 5, 5, 5, 4, 0] : 7
[5, 5, 5, 5, 5, 5, 4, 1] : 3
[5, 5, 5, 5, 5, 5, 4, 2] : 11
[5, 5, 5, 5, 5, 5, 4, 3] : 9
[5, 5, 5, 5, 5, 5, 4, 4] : 8
[5, 5, 5, 5, 5, 5, 5, 1] : 4
[5, 5, 5, 5, 5, 5, 5, 2] : 2
[5, 5, 5, 5, 5, 5, 5, 3] : 7
[5, 5, 5, 5, 5, 5, 5, 4] : 5
[5, 5, 5, 5, 5, 5, 5, 5] : 3
[6, 0, 0, 0, 0, 0, 0, 0] : 11
[6, 2, 0, 0, 0, 0, 0, 0] : 14
[6, 2, 2, 0, 0, 0, 0, 0] : 11
[6, 2, 2, 2, 0, 0, 0, 0] : 10
[6, 2, 2, 2, 2, 0, 0, 0] : 9
[6, 2, 2, 2, 2, 2, 0, 0] : 9
[6, 2, 2, 2, 2, 2, 2, 0] : 8
[6, 2, 2, 2, 2, 2, 2, 2] : 6
[6, 3, 1, 0, 0, 0, 0, 0] : 5
[6, 3, 2, 1, 0, 0, 0, 0] : 3
[6, 3, 2, 2, 1, 0, 0, 0] : 3
[6, 3, 2, 2, 2, 1, 0, 0] : 3
[6, 3, 2, 2, 2, 2, 1, 0] : 3
[6, 3, 2, 2, 2, 2, 2, 1] : 3
[6, 3, 2, 2, 2, 2, 2, 2] : 2
[6, 3, 3, 0, 0, 0, 0, 0] : 1
[6, 4, 0, 0, 0, 0, 0, 0] : 22
[6, 4, 2, 0, 0, 0, 0, 0] : 27
[6, 4, 2, 2, 0, 0, 0, 0] : 22
[6, 4, 2, 2, 2, 0, 0, 0] : 19
[6, 4, 2, 2, 2, 2, 0, 0] : 17
[6, 4, 2, 2, 2, 2, 2, 0] : 16
[6, 4, 2, 2, 2, 2, 2, 2] : 12
[6, 4, 3, 1, 0, 0, 0, 0] : 9
[6, 4, 3, 2, 1, 0, 0, 0] : 6
[6, 4, 3, 2, 2, 1, 0, 0] : 5
[6, 4, 3, 2, 2, 2, 1, 0] : 5
[6, 4, 3, 2, 2, 2, 2, 1] : 5
[6, 4, 3, 2, 2, 2, 2, 2] : 3
[6, 4, 3, 3, 0, 0, 0, 0] : 1
[6, 4, 4, 0, 0, 0, 0, 0] : 31
[6, 4, 4, 1, 1, 0, 0, 0] : 1
[6, 4, 4, 2, 0, 0, 0, 0] : 41
[6, 4, 4, 2, 2, 0, 0, 0] : 33
[6, 4, 4, 2, 2, 2, 0, 0] : 26
[6, 4, 4, 2, 2, 2, 2, 0] : 22
[6, 4, 4, 2, 2, 2, 2, 2] : 16
[6, 4, 4, 3, 1, 0, 0, 0] : 15
[6, 4, 4, 3, 2, 1, 0, 0] : 9
[6, 4, 4, 3, 2, 2, 1, 0] : 7
[6, 4, 4, 3, 2, 2, 2, 1] : 6
[6, 4, 4, 3, 2, 2, 2, 2] : 3
[6, 4, 4, 3, 3, 0, 0, 0] : 2
[6, 4, 4, 4, 0, 0, 0, 0] : 48
[6, 4, 4, 4, 1, 1, 0, 0] : 3
[6, 4, 4, 4, 2, 0, 0, 0] : 62
[6, 4, 4, 4, 2, 2, 0, 0] : 42
[6, 4, 4, 4, 2, 2, 2, 0] : 28
[6, 4, 4, 4, 2, 2, 2, 2] : 17
[6, 4, 4, 4, 3, 1, 0, 0] : 21
[6, 4, 4, 4, 3, 2, 1, 0] : 10
[6, 4, 4, 4, 3, 2, 2, 1] : 6
[6, 4, 4, 4, 3, 2, 2, 2] : 3
[6, 4, 4, 4, 3, 3, 0, 0] : 2
[6, 4, 4, 4, 4, 0, 0, 0] : 60
[6, 4, 4, 4, 4, 1, 1, 0] : 2
[6, 4, 4, 4, 4, 2, 0, 0] : 63
[6, 4, 4, 4, 4, 2, 2, 0] : 37
[6, 4, 4, 4, 4, 2, 2, 2] : 19
[6, 4, 4, 4, 4, 3, 1, 0] : 18
[6, 4, 4, 4, 4, 3, 2, 1] : 8
[6, 4, 4, 4, 4, 3, 2, 2] : 3
[6, 4, 4, 4, 4, 3, 3, 0] : 2
[6, 4, 4, 4, 4, 4, 0, 0] : 54
[6, 4, 4, 4, 4, 4, 1, 1] : 2
[6, 4, 4, 4, 4, 4, 2, 0] : 54
[6, 4, 4, 4, 4, 4, 2, 2] : 27
[6, 4, 4, 4, 4, 4, 3, 1] : 16
[6, 4, 4, 4, 4, 4, 3, 2] : 5
[6, 4, 4, 4, 4, 4, 3, 3] : 2
[6, 4, 4, 4, 4, 4, 4, 0] : 48
[6, 4, 4, 4, 4, 4, 4, 1] : 2
[6, 4, 4, 4, 4, 4, 4, 2] : 44
[6, 4, 4, 4, 4, 4, 4, 3] : 12
[6, 4, 4, 4, 4, 4, 4, 4] : 35
[6, 5, 1, 0, 0, 0, 0, 0] : 11
[6, 5, 2, 1, 0, 0, 0, 0] : 13
[6, 5, 2, 2, 1, 0, 0, 0] : 11
[6, 5, 2, 2, 2, 1, 0, 0] : 9
[6, 5, 2, 2, 2, 2, 1, 0] : 8
[6, 5, 2, 2, 2, 2, 2, 1] : 7
[6, 5, 2, 2, 2, 2, 2, 2] : 4
[6, 5, 3, 0, 0, 0, 0, 0] : 16
[6, 5, 3, 1, 1, 0, 0, 0] : 3
[6, 5, 3, 2, 0, 0, 0, 0] : 18
[6, 5, 3, 2, 1, 1, 0, 0] : 3
[6, 5, 3, 2, 2, 0, 0, 0] : 14
[6, 5, 3, 2, 2, 1, 1, 0] : 2
[6, 5, 3, 2, 2, 2, 0, 0] : 10
[6, 5, 3, 2, 2, 2, 1, 1] : 2
[6, 5, 3, 2, 2, 2, 2, 0] : 9
[6, 5, 3, 2, 2, 2, 2, 1] : 2
[6, 5, 3, 2, 2, 2, 2, 2] : 7
[6, 5, 3, 3, 1, 0, 0, 0] : 4
[6, 5, 3, 3, 2, 1, 0, 0] : 3
[6, 5, 3, 3, 2, 2, 1, 0] : 2
[6, 5, 3, 3, 2, 2, 2, 1] : 2
[6, 5, 3, 3, 2, 2, 2, 2] : 1
[6, 5, 4, 1, 0, 0, 0, 0] : 25
[6, 5, 4, 2, 1, 0, 0, 0] : 34
[6, 5, 4, 2, 2, 1, 0, 0] : 26
[6, 5, 4, 2, 2, 2, 1, 0] : 17
[6, 5, 4, 2, 2, 2, 2, 1] : 14
[6, 5, 4, 2, 2, 2, 2, 2] : 7
[6, 5, 4, 3, 0, 0, 0, 0] : 31
[6, 5, 4, 3, 1, 1, 0, 0] : 12
[6, 5, 4, 3, 2, 0, 0, 0] : 40
[6, 5, 4, 3, 2, 1, 1, 0] : 7
[6, 5, 4, 3, 2, 2, 0, 0] : 27
[6, 5, 4, 3, 2, 2, 1, 1] : 4
[6, 5, 4, 3, 2, 2, 2, 0] : 17
[6, 5, 4, 3, 2, 2, 2, 1] : 3
[6, 5, 4, 3, 2, 2, 2, 2] : 11
[6, 5, 4, 3, 3, 1, 0, 0] : 13
[6, 5, 4, 3, 3, 2, 1, 0] : 7
[6, 5, 4, 3, 3, 2, 2, 1] : 3
[6, 5, 4, 3, 3, 2, 2, 2] : 1
[6, 5, 4, 3, 3, 3, 0, 0] : 1
[6, 5, 4, 4, 1, 0, 0, 0] : 55
[6, 5, 4, 4, 1, 1, 1, 0] : 2
[6, 5, 4, 4, 2, 1, 0, 0] : 67
[6, 5, 4, 4, 2, 2, 1, 0] : 36
[6, 5, 4, 4, 2, 2, 2, 1] : 19
[6, 5, 4, 4, 2, 2, 2, 2] : 8
[6, 5, 4, 4, 3, 0, 0, 0] : 64
[6, 5, 4, 4, 3, 1, 1, 0] : 20
[6, 5, 4, 4, 3, 2, 0, 0] : 65
[6, 5, 4, 4, 3, 2, 1, 1] : 7
[6, 5, 4, 4, 3, 2, 2, 0] : 31
[6, 5, 4, 4, 3, 2, 2, 1] : 3
[6, 5, 4, 4, 3, 2, 2, 2] : 13
[6, 5, 4, 4, 3, 3, 1, 0] : 16
[6, 5, 4, 4, 3, 3, 2, 1] : 5
[6, 5, 4, 4, 3, 3, 2, 2] : 1
[6, 5, 4, 4, 3, 3, 3, 0] : 1
[6, 5, 4, 4, 4, 1, 0, 0] : 77
[6, 5, 4, 4, 4, 1, 1, 1] : 1
[6, 5, 4, 4, 4, 2, 1, 0] : 66
[6, 5, 4, 4, 4, 2, 2, 1] : 29
[6, 5, 4, 4, 4, 2, 2, 2] : 9
[6, 5, 4, 4, 4, 3, 0, 0] : 68
[6, 5, 4, 4, 4, 3, 1, 1] : 15
[6, 5, 4, 4, 4, 3, 2, 0] : 57
[6, 5, 4, 4, 4, 3, 2, 1] : 5
[6, 5, 4, 4, 4, 3, 2, 2] : 22
[6, 5, 4, 4, 4, 3, 3, 1] : 13
[6, 5, 4, 4, 4, 3, 3, 2] : 3
[6, 5, 4, 4, 4, 3, 3, 3] : 1
[6, 5, 4, 4, 4, 4, 1, 0] : 65
[6, 5, 4, 4, 4, 4, 1, 1] : 1
[6, 5, 4, 4, 4, 4, 2, 1] : 55
[6, 5, 4, 4, 4, 4, 2, 2] : 18
[6, 5, 4, 4, 4, 4, 3, 0] : 60
[6, 5, 4, 4, 4, 4, 3, 1] : 14
[6, 5, 4, 4, 4, 4, 3, 2] : 49
[6, 5, 4, 4, 4, 4, 3, 3] : 11
[6, 5, 4, 4, 4, 4, 4, 0] : 1
[6, 5, 4, 4, 4, 4, 4, 1] : 61
[6, 5, 4, 4, 4, 4, 4, 2] : 39
[6, 5, 4, 4, 4, 4, 4, 3] : 54
[6, 5, 4, 4, 4, 4, 4, 4] : 30
[6, 5, 5, 0, 0, 0, 0, 0] : 2
[6, 5, 5, 1, 1, 0, 0, 0] : 9
